Cámara,idDirectorio,Apellido,Nombre,Partido,Género,Nacimiento,Comisiones,Posición
Representantes,227,Peinado Ramírez,Julián,Partido Liberal Colombiano,v,5/24/1982,Comisión Constitucional Primera,Integrante
Representantes,228,Perdomo Andrade,Flora,Partido Liberal Colombiano,f,11/21/1958,Comisión Constitucional Quinta,Integrante
Representantes,229,Pérez Pineda,Oscar Darío,Centro Democrático,v,7/7/1952,Comisión Constitucional Tercera,Integrante
Representantes,230,Piedrahita Lyons,Sara Helena,Partido Social de la Unidad Nacional,f,12/21/1988,Comisión Constitucional Tercera,Integrante
Representantes,231,Pinedo Campo,Jose Luis,Cambio Radical,v,7/16/1975,Comisión Constitucional Cuarta,Integrante
Representantes,232,Acosta Lozano,Carlos Eduardo,Colombia Justa Libres,v,5/5/1970,Comisión Constitucional Séptima,Integrante
Representantes,233,Pizo Mazabuel,Crisanto,Partido Liberal Colombiano,v,3/9/1955,Comisión Constitucional Quinta,Integrante
Representantes,234,Prada Artunduaga,Álvaro Hernán,Centro Democrático,v,6/4/1972,Comisión Constitucional Primera,Integrante
Representantes,235,Ortiz Núñez,Héctor Ángel,Centro Democrático,v,3/20/1964,Comisión Constitucional Quinta,Integrante
Representantes,236,Pulido Novoa,David Ernesto,Cambio Radical,v,4/8/1981,Comisión Constitucional Primera,Integrante
Representantes,237,Quintero Cardona,Esteban,Centro Democrático,v,8/11/1986,Comisión Constitucional Sexta,Integrante
Representantes,238,Quintero Romero,Eloy Chichí,Cambio Radical,v,9/23/1953,Comisión Constitucional Cuarta,Presidente
Representantes,239,"Carreño Marín, Carlos Alberto","(Marín, Sergio)",FARC,v,7/5/1977,Comisión Constitucional Tercera,Integrante
Representantes,240,Raigoza Morales,Mónica María,Partido Social de la Unidad Nacional,f,No responde,Comisión Constitucional Sexta,Integrante
Representantes,241,Reinales Agudelo,Juan Carlos,Partido Liberal Colombiano,v,6/4/1965,Comisión Constitucional Séptima,Integrante
Representantes,242,Restrepo Arango,Margarita María,Centro Democrático,f,12/29/1970,Comisión Constitucional Primera,Integrante
Representantes,243,Restrepo Correa; Omar de Jesús,(Olmedo Ruíz),FARC,v,12/27/1964,Comisión Constitucional Séptima,Integrante
Representantes,244,Reyes Kuri,Juan Fernando,Partido Liberal Colombiano,v,12/21/1979,Comisión Constitucional Primera,Integrante
Representantes,245,León León,Buenaventura,Partido Conservador Colombiano,v,2/14/1958,Comisión Constitucional Primera,Integrante
Representantes,246,Rincón Vergara,Nevardo Eneiro,Partido Liberal Colombiano,v,5/4/1964,Comisión Constitucional Segunda,Integrante
Representantes,247,Rivera Peña,Juan Carlos,Partido Conservador Colombiano,v,9/21/1959,Comisión Constitucional Cuarta,Integrante
Representantes,248,Rodríguez Contreras,Jaime,Cambio Radical,v,1/14/1956,Comisión Constitucional Primera,Integrante
Representantes,249,Rodríguez Pinzón,Ciro Antonio,Partido Conservador Colombiano,v,2/18/1966,Comisión Constitucional Sexta,Integrante
Representantes,250,Pizarro Rodríguez,María José,Lista de la Decencia,f,3/30/1978,Comisión Constitucional Sexta,Integrante
Representantes,251,Rojano Palacio,Karina Estefania,Cambio Radical,f,11/11/1991,Comisión Constitucional Sexta,Integrante
Representantes,252,Pachón Achury,César Augusto,MAIS,v,5/21/1983,Comisión Constitucional Quinta,Integrante
Representantes,253,Roldán Avendaño,John Jairo,Partido Liberal Colombiano,v,12/7/1964,Comisión Constitucional Tercera,Presidente
Representantes,254,Rojas Lara,Rodrigo Arturo,Partido Liberal Colombiano,v,3/28/1985,Comisión Constitucional Sexta,Integrante
Representantes,255,Salazar López,José Eliécer,Partido Social de la Unidad Nacional,v,4/13/1964,Comisión Constitucional Cuarta,Vicepresidente
Representantes,256,Racero Mayorca,David Ricardo,Lista de la Decencia,v,10/11/1986,Comisión Constitucional Tercera,Integrante
Representantes,257,Sánchez León,Óscar Hernán,Partido Liberal Colombiano,v,2/27/1970,Comisión Constitucional Primera,Integrante
Representantes,258,Herrera Rodríguez,Irma Luz,MIRA,f,7/28/1976,Comisión Constitucional Cuarta,Integrante
Representantes,259,Soto de Gómez,María Cristina,Partido Conservador Colombiano,f,7/20/1960,Comisión Constitucional Séptima,Integrante
Representantes,260,Tamayo Marulanda,Jorge Eliécer,Partido Social de la Unidad Nacional,v,1/8/1960,Comisión Constitucional Primera,Integrante
Representantes,261,Wills Ospina,Juan Carlos,Partido Conservador Colombiano,v,9/11/1981,Comisión Constitucional Primera,Integrante
Representantes,262,Triana Quintero,Julio César,Cambio Radical,v,11/20/1975,Comisión Constitucional Primera,Integrante
Representantes,263,Lozada Vargas,Juan Carlos,Partido Liberal Colombiano,v,4/4/1979,Comisión Constitucional Primera,Presidente
Representantes,264,Valdes Rodriguez,Edwin Alberto,Centro Democrático,v,5/16/1975,Comisión Constitucional Tercera,Integrante
Representantes,265,Valencia Infante,Harold Augusto,Partido Social de la Unidad Nacional,v,7/8/1972,Comisión Constitucional Cuarta,Integrante
Representantes,266,Valencia Montaña,Mónica Liliana,Partido Social de la Unidad Nacional,f,2/25/1991,Comisión Constitucional Sexta,Integrante
Representantes,267,Vallejo Chujfi,Gabriel Jaime,Centro Democrático,v,9/22/1976,Comisión Constitucional Primera,Integrante
Representantes,268,Vega Pérez,Alejandro Alberto,Partido Liberal Colombiano,v,2/11/1986,Comisión Constitucional Primera,Integrante
Representantes,269,Vélez Trujillo,Juan David,Centro Democrático,v,1/28/1984,Comisión Constitucional Segunda,Integrante
Representantes,270,Vergara Sierra,Héctor Javier,Cambio Radical,v,11/24/1978,Comisión Constitucional Segunda,Integrante
Representantes,271,Villalba Hodwalker,Martha Patricia,Partido Social de la Unidad Nacional,f,12/5/1966,Comisión Constitucional Sexta,Integrante
Representantes,272,Villamil Quessep,Salim,Cambio Radical,v,4/12/1983,Comisión Constitucional Tercera,Integrante
Representantes,273,Villamizar Meneses,Oscar Leonardo,Centro Democrático,v,5/3/1985,Comisión Constitucional Primera,Integrante
Representantes,274,Navas Talero,Carlos Germán,Polo Democrático Alternativo,v,4/1/1941,Comisión Constitucional Primera,Integrante
Representantes,275,Yepes Martínez,Jaime Armando,Partido Social de la Unidad Nacional,v,10/17/1952,Comisión Constitucional Segunda,Integrante
Representantes,276,Zabarain D'arce,Armando Antonio,Partido Conservador Colombiano,v,7/26/1954,Comisión Constitucional Tercera,Integrante
Representantes,277,Caicedo Sastoque,José Edilberto,Partido Social de la Unidad Nacional,v,11/24/1961,Comisión Constitucional Quinta,Integrante
Representantes,278,Zuleta Bechara,Erasmo Elias,Partido Social de la Unidad Nacional,v,11/16/1989,Comisión Constitucional Tercera,Integrante
